" ";"10.2017";"11.2017";"12.2017";"1.2018";"2.2018";"3.2018";"4.2018";"5.2018";"6.2018";"7.2018";"8.2018";"9.2018";"10.2018";"11.2018";"12.2018";"1.2019";"2.2019";"3.2019";"4.2019";"5.2019";"6.2019";"7.2019";"8.2019";"9.2019";"10.2019";"11.2019";"12.2019";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";
"DJVU"; 0;0;93;2;5;2;0;0;0;0;0;1;0;5;2113;3819;5633;3671;17271;0;12318;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;2;0;	
"PDF"; 0;0;92;2;5;1;1;0;1;40;31;48;119;53;2080;3592;5476;3705;17080;1;12478;329;54;67;137;42;28;179;181;101;78;52;56;104;4;1;0;135;98;107;233;273;161;612;161;15;92;	
"mPDF"; 0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;30;5;28;9;1;0;2;0;0;0;0;12;0;99;78;72;48;53;83;4;1;0;29;85;63;77;101;105;564;10;13;91;	
"Galeria"; 0;485;1;0;5;2;1;0;1;40;33;49;117;44;39;247;167;11;252;1;133;296;11;25;84;42;6;66;21;12;0;4;4;21;0;0;0;60;1;6;118;100;14;14;13;0;3;	
"TXT"; 0;0;5;4;0;0;0;0;0;0;0;0;0;2;15;34;6;29;50;0;27;32;43;43;53;0;23;178;161;89;79;48;53;85;4;2;0;113;98;102;115;116;130;599;149;14;91;	
"Audio"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Wideo"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"EPUB"; 0;0;6;4;0;0;0;0;0;0;0;0;0;2;0;2;2;2;4;0;2;0;0;0;0;0;0;6;0;0;0;0;0;1;0;0;0;46;17;40;38;15;23;36;128;1;0;	
"MOBI"; 0;0;5;4;0;0;0;0;0;0;0;0;0;2;0;1;1;2;1;0;2;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;5;1;1;0;1;2;0;1;0;	
"Format niezdefiniowany"; 55882;0;0;192;548;300;500;15;177;194;115;14;10;0;0;0;0;0;0;3;0;31;32;134;485;226;415;136;35;32;2;5;236;51;25;27;4;28;51;35;0;0;29;31;104;77;4;	
 	
